"Date certificate",Sociétés
17/09/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emetteur"
17/09/2013,"Company
              Eandis cvba
          
  
    Company Type
              Emetteur"
17/09/2013,"Company
              Eandis cvba
          
  
    Company Type
              Emetteur"
17/09/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emetteur"
17/09/2013,"Company
              Econocom Group S.A.
          
  
    Company Type
              Emetteur"
17/09/2013,"Company
              Econocom Group S.A.
          
  
    Company Type
              Emetteur"
17/09/2013,"Company
              Econocom Group S.A.
          
  
    Company Type
              Emetteur"
10/09/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
10/09/2013,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
10/09/2013,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
10/09/2013,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
10/09/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
10/09/2013,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
10/09/2013,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
10/09/2013,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
10/09/2013,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emetteur"
10/09/2013,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emetteur"
10/09/2013,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emetteur"
10/09/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
27/08/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emetteur"
27/08/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emetteur"
27/08/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emetteur"
27/08/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emetteur"
27/08/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emetteur"
27/08/2013,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emetteur"
27/08/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emetteur"
27/08/2013,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emetteur"
27/08/2013,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emetteur"
09/08/2013,"Company
              FINANCIERE RÉMY COINTREAU
          
  
    Company Type
              Emetteur"
09/08/2013,"Company
              FINANCIERE RÉMY COINTREAU
          
  
    Company Type
              Emetteur"
09/08/2013,"Company
              FINANCIERE RÉMY COINTREAU
          
  
    Company Type
              Emetteur"
30/07/2013,"Company
              UCB LUX
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              UCB
          
  
    Company Type
              Emetteur"
30/07/2013,"Company
              UCB LUX
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              UCB
          
  
    Company Type
              Emetteur"
30/07/2013,"Company
              UCB LUX
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              UCB
          
  
    Company Type
              Emetteur"
22/07/2013,"Company
              TiGenix NV
          
  
    Company Type
              Emetteur"
22/07/2013,"Company
              TiGenix NV
          
  
    Company Type
              Emetteur"
22/07/2013,"Company
              TiGenix NV
          
  
    Company Type
              Emetteur"
15/07/2013,"Company
              Incofin
          
  
    Company Type
              Emetteur"
15/07/2013,"Company
              Incofin
          
  
    Company Type
              Emetteur"
15/07/2013,"Company
              Incofin
          
  
    Company Type
              Emetteur"
09/07/2013,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
09/07/2013,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
09/07/2013,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
02/07/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
02/07/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
02/07/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
02/07/2013,"Company
              BEFIMMO
          
  
    Company Type
              Emetteur"
02/07/2013,"Company
              BEFIMMO
          
  
    Company Type
              Emetteur"
02/07/2013,"Company
              BEFIMMO
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Bass Master Issuer NV
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Bass Master Issuer NV
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Bass Master Issuer NV
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
27/06/2013,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
19/06/2013,"Company
              VGP nv
          
  
    Company Type
              Emetteur"
19/06/2013,"Company
              VGP nv
          
  
    Company Type
              Emetteur"
19/06/2013,"Company
              VGP nv
          
  
    Company Type
              Emetteur"
19/06/2013,"Company
              VULPIA SHARE
          
  
    Company Type
              Emetteur"
19/06/2013,"Company
              VULPIA SHARE
          
  
    Company Type
              Emetteur"
19/06/2013,"Company
              Cardio3 Biosciences SA/NV
          
  
    Company Type
              Emetteur"
19/06/2013,"Company
              Cardio3 Biosciences SA/NV
          
  
    Company Type
              Emetteur"
19/06/2013,"Company
              Cardio3 Biosciences SA/NV
          
  
    Company Type
              Emetteur"
19/06/2013,"Company
              VULPIA SHARE
          
  
    Company Type
              Emetteur"
18/06/2013,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
18/06/2013,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
18/06/2013,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
11/06/2013,"Company
              Staples, Inc.
          
  
    Company Type
              Emetteur"
11/06/2013,"Company
              PINGUIN
          
  
    Company Type
              Emetteur"
11/06/2013,"Company
              PINGUIN
          
  
    Company Type
              Emetteur"
11/06/2013,"Company
              PINGUIN
          
  
    Company Type
              Emetteur"
11/06/2013,"Company
              Staples, Inc.
          
  
    Company Type
              Emetteur"
11/06/2013,"Company
              Staples, Inc.
          
  
    Company Type
              Emetteur"
07/06/2013,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
07/06/2013,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
07/06/2013,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
05/06/2013,"Company
              BPOST
          
  
    Company Type
              Emetteur"
05/06/2013,"Company
              BPOST
          
  
    Company Type
              Emetteur"
05/06/2013,"Company
              BPOST
          
  
    Company Type
              Emetteur"
04/06/2013,"Company
              Royal Street N.V.
          
  
    Company Type
              Emetteur"
04/06/2013,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emetteur"
04/06/2013,"Company
              Royal Street N.V.
          
  
    Company Type
              Emetteur"
04/06/2013,"Company
              Royal Street N.V.
          
  
    Company Type
              Emetteur"
04/06/2013,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emetteur"
04/06/2013,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emetteur"
03/06/2013,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emetteur"
03/06/2013,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emetteur"
03/06/2013,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emetteur"
23/05/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
23/05/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
23/05/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
07/05/2013,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
07/05/2013,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
07/05/2013,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
30/04/2013,"Company
              Sibelga
          
  
    Company Type
              Emetteur"
30/04/2013,"Company
              Sibelga
          
  
    Company Type
              Emetteur"
30/04/2013,"Company
              Sibelga
          
  
    Company Type
              Emetteur"
23/04/2013,"Company
              BANIMMO
          
  
    Company Type
              Emetteur"
23/04/2013,"Company
              BANIMMO
          
  
    Company Type
              Emetteur"
23/04/2013,"Company
              BANIMMO
          
  
    Company Type
              Emetteur"
12/04/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
12/04/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
12/04/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
09/04/2013,"Company
              MDxHealth SA
          
  
    Company Type
              Emetteur"
09/04/2013,"Company
              MDxHealth SA
          
  
    Company Type
              Emetteur"
09/04/2013,"Company
              MDxHealth SA
          
  
    Company Type
              Emetteur"
09/04/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
09/04/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
09/04/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
02/04/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
02/04/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
02/04/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
26/03/2013,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
26/03/2013,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
26/03/2013,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
26/03/2013,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emetteur"
26/03/2013,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emetteur"
26/03/2013,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emetteur"
22/03/2013,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
22/03/2013,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
22/03/2013,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              Immobel SA
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              Immobel SA
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              Immobel SA
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emetteur"
18/03/2013,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
12/03/2013,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emetteur"
12/03/2013,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emetteur"
12/03/2013,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emetteur"
12/03/2013,"Company
              TiGenix NV
          
  
    Company Type
              Emetteur"
12/03/2013,"Company
              TiGenix NV
          
  
    Company Type
              Emetteur"
12/03/2013,"Company
              TiGenix NV
          
  
    Company Type
              Emetteur"
11/03/2013,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
11/03/2013,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
11/03/2013,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emetteur"
06/03/2013,"Company
              UCB
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              UCB LUX
          
  
    Company Type
              Emetteur"
06/03/2013,"Company
              UCB
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              UCB LUX
          
  
    Company Type
              Emetteur"
06/03/2013,"Company
              UCB
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              UCB LUX
          
  
    Company Type
              Emetteur"
26/02/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
26/02/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
26/02/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
26/02/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
26/02/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
26/02/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
31/01/2013,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
31/01/2013,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
31/01/2013,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
22/01/2013,"Company
              DREDGING, ENVIRONMENTAL & MARINE ENGINEERING (D.E.M.E.)
          
  
    Company Type
              Emetteur"
22/01/2013,"Company
              DREDGING, ENVIRONMENTAL & MARINE ENGINEERING (D.E.M.E.)
          
  
    Company Type
              Emetteur"
22/01/2013,"Company
              DREDGING, ENVIRONMENTAL & MARINE ENGINEERING (D.E.M.E.)
          
  
    Company Type
              Emetteur"
21/01/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
21/01/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
21/01/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
02/01/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
02/01/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
02/01/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
31/12/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
31/12/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
31/12/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
24/12/2012,"Company
              CRONOS
          
  
    Company Type
              Emetteur"
24/12/2012,"Company
              CRONOS
          
  
    Company Type
              Emetteur"
24/12/2012,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emetteur"
24/12/2012,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emetteur"
24/12/2012,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emetteur"
24/12/2012,"Company
              CRONOS
          
  
    Company Type
              Emetteur"
17/12/2012,"Company
              Argenta Spaarbank  NV
          
  
    Company Type
              Emetteur"
17/12/2012,"Company
              Argenta Spaarbank  NV
          
  
    Company Type
              Emetteur"
17/12/2012,"Company
              Argenta Spaarbank  NV
          
  
    Company Type
              Emetteur"
17/12/2012,"Company
              Argenta Spaarbank  NV
          
  
    Company Type
              Emetteur"
17/12/2012,"Company
              Alterfin cvba
          
  
    Company Type
              Emetteur"
17/12/2012,"Company
              Argenta Spaarbank  NV
          
  
    Company Type
              Emetteur"
17/12/2012,"Company
              Ascencio
          
  
    Company Type
              Emetteur"
17/12/2012,"Company
              Alterfin cvba
          
  
    Company Type
              Emetteur"
17/12/2012,"Company
              Alterfin cvba
          
  
    Company Type
              Emetteur"
17/12/2012,"Company
              Argenta Spaarbank  NV
          
  
    Company Type
              Emetteur"
17/12/2012,"Company
              Ascencio
          
  
    Company Type
              Emetteur"
17/12/2012,"Company
              Ascencio
          
  
    Company Type
              Emetteur"
11/12/2012,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
11/12/2012,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
11/12/2012,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
21/11/2012,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
21/11/2012,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
21/11/2012,"Company
              DELHAIZE GROUP SA/NV
          
  
    Company Type
              Emetteur"
21/11/2012,"Company
              DELHAIZE GROUP SA/NV
          
  
    Company Type
              Emetteur"
21/11/2012,"Company
              DELHAIZE GROUP SA/NV
          
  
    Company Type
              Emetteur"
21/11/2012,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
13/11/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
13/11/2012,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
13/11/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
13/11/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
13/11/2012,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
13/11/2012,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
13/11/2012,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
13/11/2012,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
13/11/2012,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
08/11/2012,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
08/11/2012,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
08/11/2012,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
08/11/2012,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
08/11/2012,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
08/11/2012,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
31/10/2012,"Company
              Eandis cvba
          
  
    Company Type
              Emetteur"
31/10/2012,"Company
              Eandis cvba
          
  
    Company Type
              Emetteur"
31/10/2012,"Company
              Eandis cvba
          
  
    Company Type
              Emetteur"
12/10/2012,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
12/10/2012,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
12/10/2012,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
05/10/2012,"Company
              Incofin
          
  
    Company Type
              Emetteur"
05/10/2012,"Company
              Incofin
          
  
    Company Type
              Emetteur"
05/10/2012,"Company
              Incofin
          
  
    Company Type
              Emetteur"
27/09/2012,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emetteur"
27/09/2012,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emetteur"
27/09/2012,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emetteur"
24/09/2012,"Company
              Inventures SA
          
  
    Company Type
              Emetteur"
24/09/2012,"Company
              Inventures SA
          
  
    Company Type
              Emetteur"
24/09/2012,"Company
              Inventures SA
          
  
    Company Type
              Emetteur"
18/09/2012,"Company
              Roularta Media Group NV
          
  
    Company Type
              Emetteur"
18/09/2012,"Company
              Roularta Media Group NV
          
  
    Company Type
              Emetteur"
18/09/2012,"Company
              Roularta Media Group NV
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emetteur"
10/09/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
31/08/2012,"Company
              ETEXCO SA
          
  
    Company Type
              Emetteur"
31/08/2012,"Company
              ETEXCO SA
          
  
    Company Type
              Emetteur"
31/08/2012,"Company
              ETEXCO SA
          
  
    Company Type
              Emetteur"
28/08/2012,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emetteur"
28/08/2012,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emetteur"
28/08/2012,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emetteur"
28/08/2012,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
28/08/2012,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
28/08/2012,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
07/08/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion SME II
          
  
    Company Type
              Emetteur"
07/08/2012,"Company
              Ecopower cvba
          
  
    Company Type
              Emetteur"
07/08/2012,"Company
              Ecopower cvba
          
  
    Company Type
              Emetteur"
07/08/2012,"Company
              Ecopower cvba
          
  
    Company Type
              Emetteur"
07/08/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion SME II
          
  
    Company Type
              Emetteur"
07/08/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion SME II
          
  
    Company Type
              Emetteur"
03/07/2012,"Company
              MDxHealth SA
          
  
    Company Type
              Emetteur"
03/07/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emetteur"
03/07/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emetteur"
03/07/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emetteur"
03/07/2012,"Company
              MDxHealth SA
          
  
    Company Type
              Emetteur"
03/07/2012,"Company
              MDxHealth SA
          
  
    Company Type
              Emetteur"
26/06/2012,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emetteur"
26/06/2012,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emetteur"
26/06/2012,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emetteur"
26/06/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emetteur"
26/06/2012,"Company
              DEVGEN
          
  
    Company Type
              Emetteur"
26/06/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emetteur"
26/06/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emetteur"
26/06/2012,"Company
              DEVGEN
          
  
    Company Type
              Emetteur"
26/06/2012,"Company
              DEVGEN
          
  
    Company Type
              Emetteur"
12/06/2012,"Company
              Arseus NV
          
  
    Company Type
              Emetteur"
12/06/2012,"Company
              Arseus NV
          
  
    Company Type
              Emetteur"
12/06/2012,"Company
              Arseus NV
          
  
    Company Type
              Emetteur"
12/06/2012,"Company
              Staples, Inc.
          
  
    Company Type
              Emetteur"
12/06/2012,"Company
              Staples, Inc.
          
  
    Company Type
              Emetteur"
12/06/2012,"Company
              Staples, Inc.
          
  
    Company Type
              Emetteur"
05/06/2012,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
05/06/2012,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
05/06/2012,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
05/06/2012,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emetteur"
05/06/2012,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
05/06/2012,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emetteur"
04/06/2012,"Company
              Dexia Funding Netherlands NV
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Dexia Bank Belgium S.A.
          
  
    Company Type
              Emetteur"
04/06/2012,"Company
              Dexia Funding Netherlands NV
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Dexia Bank Belgium S.A.
          
  
    Company Type
              Emetteur"
04/06/2012,"Company
              Dexia Funding Netherlands NV
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Dexia Bank Belgium S.A.
          
  
    Company Type
              Emetteur"
29/05/2012,"Company
              CFE
          
  
    Company Type
              Emetteur"
29/05/2012,"Company
              CFE
          
  
    Company Type
              Emetteur"
29/05/2012,"Company
              CFE
          
  
    Company Type
              Emetteur"
22/05/2012,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emetteur"
22/05/2012,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emetteur"
22/05/2012,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emetteur"
15/05/2012,"Company
              PinguinLutosa NV
          
  
    Company Type
              Emetteur"
15/05/2012,"Company
              PinguinLutosa NV
          
  
    Company Type
              Emetteur"
15/05/2012,"Company
              PinguinLutosa NV
          
  
    Company Type
              Emetteur"
02/05/2012,"Company
              Mercurius Funding NV/SA
          
  
    Company Type
              Emetteur"
02/05/2012,"Company
              Mercurius Funding NV/SA
          
  
    Company Type
              Emetteur"
02/05/2012,"Company
              Mercurius Funding NV/SA
          
  
    Company Type
              Emetteur"
24/04/2012,"Company
              DEVGEN
          
  
    Company Type
              Emetteur"
24/04/2012,"Company
              DEVGEN
          
  
    Company Type
              Emetteur"
24/04/2012,"Company
              DEVGEN
          
  
    Company Type
              Emetteur"
16/04/2012,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
16/04/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Axa Bank Europe
          
  
    Company Type
              Emetteur"
16/04/2012,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
16/04/2012,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
16/04/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Axa Bank Europe
          
  
    Company Type
              Emetteur"
16/04/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Axa Bank Europe
          
  
    Company Type
              Emetteur"
27/03/2012,"Company
              PinguinLutosa NV
          
  
    Company Type
              Emetteur"
27/03/2012,"Company
              PinguinLutosa NV
          
  
    Company Type
              Emetteur"
27/03/2012,"Company
              PinguinLutosa NV
          
  
    Company Type
              Emetteur"
27/03/2012,"Company
              FLUXYS SA
          
  
    Company Type
              Emetteur"
27/03/2012,"Company
              FLUXYS SA
          
  
    Company Type
              Emetteur"
