"Date certificate",Vennootschappen
17/09/2013,"Company
              Econocom Group S.A.
          
  
    Company Type
              Emittent"
17/09/2013,"Company
              Econocom Group S.A.
          
  
    Company Type
              Emittent"
17/09/2013,"Company
              Econocom Group S.A.
          
  
    Company Type
              Emittent"
10/09/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
10/09/2013,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
10/09/2013,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
10/09/2013,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
10/09/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
10/09/2013,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
10/09/2013,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
10/09/2013,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
10/09/2013,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emittent"
10/09/2013,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emittent"
10/09/2013,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emittent"
10/09/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
27/08/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emittent"
27/08/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emittent"
27/08/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emittent"
27/08/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emittent"
27/08/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emittent"
27/08/2013,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emittent"
27/08/2013,"Company
              ELECTRABEL COGREEN CVBA
          
  
    Company Type
              Emittent"
27/08/2013,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emittent"
27/08/2013,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emittent"
09/08/2013,"Company
              FINANCIERE RÉMY COINTREAU
          
  
    Company Type
              Emittent"
09/08/2013,"Company
              FINANCIERE RÉMY COINTREAU
          
  
    Company Type
              Emittent"
09/08/2013,"Company
              FINANCIERE RÉMY COINTREAU
          
  
    Company Type
              Emittent"
30/07/2013,"Company
              UCB LUX
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              UCB
          
  
    Company Type
              Emittent"
30/07/2013,"Company
              UCB LUX
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              UCB
          
  
    Company Type
              Emittent"
30/07/2013,"Company
              UCB LUX
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              UCB
          
  
    Company Type
              Emittent"
22/07/2013,"Company
              TiGenix NV
          
  
    Company Type
              Emittent"
22/07/2013,"Company
              TiGenix NV
          
  
    Company Type
              Emittent"
22/07/2013,"Company
              TiGenix NV
          
  
    Company Type
              Emittent"
15/07/2013,"Company
              Incofin
          
  
    Company Type
              Emittent"
15/07/2013,"Company
              Incofin
          
  
    Company Type
              Emittent"
15/07/2013,"Company
              Incofin
          
  
    Company Type
              Emittent"
09/07/2013,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
09/07/2013,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
09/07/2013,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
02/07/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
02/07/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
02/07/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
02/07/2013,"Company
              BEFIMMO
          
  
    Company Type
              Emittent"
02/07/2013,"Company
              BEFIMMO
          
  
    Company Type
              Emittent"
02/07/2013,"Company
              BEFIMMO
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Bass Master Issuer NV
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Bass Master Issuer NV
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Bass Master Issuer NV
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
27/06/2013,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
19/06/2013,"Company
              VGP nv
          
  
    Company Type
              Emittent"
19/06/2013,"Company
              VGP nv
          
  
    Company Type
              Emittent"
19/06/2013,"Company
              VGP nv
          
  
    Company Type
              Emittent"
19/06/2013,"Company
              VULPIA SHARE
          
  
    Company Type
              Emittent"
19/06/2013,"Company
              VULPIA SHARE
          
  
    Company Type
              Emittent"
19/06/2013,"Company
              Cardio3 Biosciences SA/NV
          
  
    Company Type
              Emittent"
19/06/2013,"Company
              Cardio3 Biosciences SA/NV
          
  
    Company Type
              Emittent"
19/06/2013,"Company
              Cardio3 Biosciences SA/NV
          
  
    Company Type
              Emittent"
19/06/2013,"Company
              VULPIA SHARE
          
  
    Company Type
              Emittent"
18/06/2013,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
18/06/2013,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
18/06/2013,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
11/06/2013,"Company
              Staples, Inc.
          
  
    Company Type
              Emittent"
11/06/2013,"Company
              PINGUIN
          
  
    Company Type
              Emittent"
11/06/2013,"Company
              PINGUIN
          
  
    Company Type
              Emittent"
11/06/2013,"Company
              PINGUIN
          
  
    Company Type
              Emittent"
11/06/2013,"Company
              Staples, Inc.
          
  
    Company Type
              Emittent"
11/06/2013,"Company
              Staples, Inc.
          
  
    Company Type
              Emittent"
07/06/2013,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
07/06/2013,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
07/06/2013,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
05/06/2013,"Company
              BPOST
          
  
    Company Type
              Emittent"
05/06/2013,"Company
              BPOST
          
  
    Company Type
              Emittent"
05/06/2013,"Company
              BPOST
          
  
    Company Type
              Emittent"
04/06/2013,"Company
              Royal Street N.V.
          
  
    Company Type
              Emittent"
04/06/2013,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emittent"
04/06/2013,"Company
              Royal Street N.V.
          
  
    Company Type
              Emittent"
04/06/2013,"Company
              Royal Street N.V.
          
  
    Company Type
              Emittent"
04/06/2013,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emittent"
04/06/2013,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emittent"
03/06/2013,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
03/06/2013,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
03/06/2013,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
23/05/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
23/05/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
23/05/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
07/05/2013,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emittent"
07/05/2013,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emittent"
07/05/2013,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emittent"
30/04/2013,"Company
              Sibelga
          
  
    Company Type
              Emittent"
30/04/2013,"Company
              Sibelga
          
  
    Company Type
              Emittent"
30/04/2013,"Company
              Sibelga
          
  
    Company Type
              Emittent"
23/04/2013,"Company
              BANIMMO
          
  
    Company Type
              Emittent"
23/04/2013,"Company
              BANIMMO
          
  
    Company Type
              Emittent"
23/04/2013,"Company
              BANIMMO
          
  
    Company Type
              Emittent"
12/04/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
12/04/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
12/04/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
09/04/2013,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
09/04/2013,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
09/04/2013,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
09/04/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
09/04/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
09/04/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
02/04/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
02/04/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
02/04/2013,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
26/03/2013,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emittent"
26/03/2013,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emittent"
26/03/2013,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emittent"
26/03/2013,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
26/03/2013,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
26/03/2013,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
22/03/2013,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
22/03/2013,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
22/03/2013,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              Immobel SA
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              Immobel SA
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              Immobel SA
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emittent"
18/03/2013,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
12/03/2013,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emittent"
12/03/2013,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emittent"
12/03/2013,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emittent"
12/03/2013,"Company
              TiGenix NV
          
  
    Company Type
              Emittent"
12/03/2013,"Company
              TiGenix NV
          
  
    Company Type
              Emittent"
12/03/2013,"Company
              TiGenix NV
          
  
    Company Type
              Emittent"
11/03/2013,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
11/03/2013,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
11/03/2013,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
06/03/2013,"Company
              UCB
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              UCB LUX
          
  
    Company Type
              Emittent"
06/03/2013,"Company
              UCB
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              UCB LUX
          
  
    Company Type
              Emittent"
06/03/2013,"Company
              UCB
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              UCB LUX
          
  
    Company Type
              Emittent"
26/02/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
26/02/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
26/02/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
26/02/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
26/02/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
26/02/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
31/01/2013,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
31/01/2013,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
31/01/2013,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
22/01/2013,"Company
              DREDGING, ENVIRONMENTAL & MARINE ENGINEERING (D.E.M.E.)
          
  
    Company Type
              Emittent"
22/01/2013,"Company
              DREDGING, ENVIRONMENTAL & MARINE ENGINEERING (D.E.M.E.)
          
  
    Company Type
              Emittent"
22/01/2013,"Company
              DREDGING, ENVIRONMENTAL & MARINE ENGINEERING (D.E.M.E.)
          
  
    Company Type
              Emittent"
21/01/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
21/01/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
21/01/2013,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
02/01/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
02/01/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
02/01/2013,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
31/12/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
31/12/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
31/12/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
24/12/2012,"Company
              CRONOS
          
  
    Company Type
              Emittent"
24/12/2012,"Company
              CRONOS
          
  
    Company Type
              Emittent"
24/12/2012,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emittent"
24/12/2012,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emittent"
24/12/2012,"Company
              Belfius Funding N.V.
          
  
    Company Type
              Emittent"
24/12/2012,"Company
              CRONOS
          
  
    Company Type
              Emittent"
17/12/2012,"Company
              Argenta Spaarbank  NV
          
  
    Company Type
              Emittent"
17/12/2012,"Company
              Argenta Spaarbank  NV
          
  
    Company Type
              Emittent"
17/12/2012,"Company
              Argenta Spaarbank  NV
          
  
    Company Type
              Emittent"
17/12/2012,"Company
              Argenta Spaarbank  NV
          
  
    Company Type
              Emittent"
17/12/2012,"Company
              Alterfin cvba
          
  
    Company Type
              Emittent"
17/12/2012,"Company
              Argenta Spaarbank  NV
          
  
    Company Type
              Emittent"
17/12/2012,"Company
              Ascencio
          
  
    Company Type
              Emittent"
17/12/2012,"Company
              Alterfin cvba
          
  
    Company Type
              Emittent"
17/12/2012,"Company
              Alterfin cvba
          
  
    Company Type
              Emittent"
17/12/2012,"Company
              Argenta Spaarbank  NV
          
  
    Company Type
              Emittent"
17/12/2012,"Company
              Ascencio
          
  
    Company Type
              Emittent"
17/12/2012,"Company
              Ascencio
          
  
    Company Type
              Emittent"
11/12/2012,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
11/12/2012,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
11/12/2012,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
21/11/2012,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
21/11/2012,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
21/11/2012,"Company
              DELHAIZE GROUP SA/NV
          
  
    Company Type
              Emittent"
21/11/2012,"Company
              DELHAIZE GROUP SA/NV
          
  
    Company Type
              Emittent"
21/11/2012,"Company
              DELHAIZE GROUP SA/NV
          
  
    Company Type
              Emittent"
21/11/2012,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
13/11/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
13/11/2012,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
13/11/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
13/11/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
13/11/2012,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
13/11/2012,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
13/11/2012,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
13/11/2012,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
13/11/2012,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
08/11/2012,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
08/11/2012,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
08/11/2012,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
08/11/2012,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
08/11/2012,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
08/11/2012,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
31/10/2012,"Company
              Eandis cvba
          
  
    Company Type
              Emittent"
31/10/2012,"Company
              Eandis cvba
          
  
    Company Type
              Emittent"
31/10/2012,"Company
              Eandis cvba
          
  
    Company Type
              Emittent"
12/10/2012,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
12/10/2012,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
12/10/2012,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
05/10/2012,"Company
              Incofin
          
  
    Company Type
              Emittent"
05/10/2012,"Company
              Incofin
          
  
    Company Type
              Emittent"
05/10/2012,"Company
              Incofin
          
  
    Company Type
              Emittent"
27/09/2012,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emittent"
27/09/2012,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emittent"
27/09/2012,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emittent"
24/09/2012,"Company
              Inventures SA
          
  
    Company Type
              Emittent"
24/09/2012,"Company
              Inventures SA
          
  
    Company Type
              Emittent"
24/09/2012,"Company
              Inventures SA
          
  
    Company Type
              Emittent"
18/09/2012,"Company
              Roularta Media Group NV
          
  
    Company Type
              Emittent"
18/09/2012,"Company
              Roularta Media Group NV
          
  
    Company Type
              Emittent"
18/09/2012,"Company
              Roularta Media Group NV
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emittent"
10/09/2012,"Company
              AEDIFICA
          
  
    Company Type
              Emittent"
31/08/2012,"Company
              ETEXCO SA
          
  
    Company Type
              Emittent"
31/08/2012,"Company
              ETEXCO SA
          
  
    Company Type
              Emittent"
31/08/2012,"Company
              ETEXCO SA
          
  
    Company Type
              Emittent"
28/08/2012,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emittent"
28/08/2012,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emittent"
28/08/2012,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emittent"
28/08/2012,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
28/08/2012,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
28/08/2012,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
07/08/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion SME II
          
  
    Company Type
              Emittent"
07/08/2012,"Company
              Ecopower cvba
          
  
    Company Type
              Emittent"
07/08/2012,"Company
              Ecopower cvba
          
  
    Company Type
              Emittent"
07/08/2012,"Company
              Ecopower cvba
          
  
    Company Type
              Emittent"
07/08/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion SME II
          
  
    Company Type
              Emittent"
07/08/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion SME II
          
  
    Company Type
              Emittent"
03/07/2012,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
03/07/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emittent"
03/07/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emittent"
03/07/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emittent"
03/07/2012,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
03/07/2012,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
26/06/2012,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emittent"
26/06/2012,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emittent"
26/06/2012,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emittent"
26/06/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emittent"
26/06/2012,"Company
              DEVGEN
          
  
    Company Type
              Emittent"
26/06/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emittent"
26/06/2012,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emittent"
26/06/2012,"Company
              DEVGEN
          
  
    Company Type
              Emittent"
26/06/2012,"Company
              DEVGEN
          
  
    Company Type
              Emittent"
12/06/2012,"Company
              Arseus NV
          
  
    Company Type
              Emittent"
12/06/2012,"Company
              Arseus NV
          
  
    Company Type
              Emittent"
12/06/2012,"Company
              Arseus NV
          
  
    Company Type
              Emittent"
12/06/2012,"Company
              Staples, Inc.
          
  
    Company Type
              Emittent"
12/06/2012,"Company
              Staples, Inc.
          
  
    Company Type
              Emittent"
12/06/2012,"Company
              Staples, Inc.
          
  
    Company Type
              Emittent"
05/06/2012,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
05/06/2012,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
05/06/2012,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
05/06/2012,"Company
              Lanbokas C.V.B.A.
          
  
    Company Type
              Emittent"
05/06/2012,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
05/06/2012,"Company
              Agricaisse s.c.r.l.
          
  
    Company Type
              Emittent"
04/06/2012,"Company
              Dexia Funding Netherlands NV
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Dexia Bank Belgium S.A.
          
  
    Company Type
              Emittent"
04/06/2012,"Company
              Dexia Funding Netherlands NV
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Dexia Bank Belgium S.A.
          
  
    Company Type
              Emittent"
04/06/2012,"Company
              Dexia Funding Netherlands NV
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Dexia Bank Belgium S.A.
          
  
    Company Type
              Emittent"
29/05/2012,"Company
              CFE
          
  
    Company Type
              Emittent"
29/05/2012,"Company
              CFE
          
  
    Company Type
              Emittent"
29/05/2012,"Company
              CFE
          
  
    Company Type
              Emittent"
22/05/2012,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emittent"
22/05/2012,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emittent"
22/05/2012,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emittent"
15/05/2012,"Company
              PinguinLutosa NV
          
  
    Company Type
              Emittent"
15/05/2012,"Company
              PinguinLutosa NV
          
  
    Company Type
              Emittent"
15/05/2012,"Company
              PinguinLutosa NV
          
  
    Company Type
              Emittent"
02/05/2012,"Company
              Mercurius Funding NV/SA
          
  
    Company Type
              Emittent"
02/05/2012,"Company
              Mercurius Funding NV/SA
          
  
    Company Type
              Emittent"
02/05/2012,"Company
              Mercurius Funding NV/SA
          
  
    Company Type
              Emittent"
24/04/2012,"Company
              DEVGEN
          
  
    Company Type
              Emittent"
24/04/2012,"Company
              DEVGEN
          
  
    Company Type
              Emittent"
24/04/2012,"Company
              DEVGEN
          
  
    Company Type
              Emittent"
16/04/2012,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
16/04/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Axa Bank Europe
          
  
    Company Type
              Emittent"
16/04/2012,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
16/04/2012,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
16/04/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Axa Bank Europe
          
  
    Company Type
              Emittent"
16/04/2012,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Axa Bank Europe
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              PinguinLutosa NV
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              PinguinLutosa NV
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              PinguinLutosa NV
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              FLUXYS SA
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              FLUXYS SA
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              FLUXYS SA
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              AGEAS
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              MDxHealth SA
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              AGEAS
          
  
    Company Type
              Emittent"
27/03/2012,"Company
              AGEAS
          
  
    Company Type
              Emittent"
20/03/2012,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
20/03/2012,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
20/03/2012,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
