"Date certificate",Vennootschappen
23/09/2013,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BOREALIS
          
  
    Company Type
              Bieder"
19/09/2013,"Company
              BEKAERT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BEKAERT
          
  
    Company Type
              Bieder"
19/09/2013,"Company
              BEKAERT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BEKAERT
          
  
    Company Type
              Bieder"
19/09/2013,"Company
              BEKAERT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BEKAERT
          
  
    Company Type
              Bieder"
19/09/2013,"Company
              Ackermans & van Haaren
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CFE
          
  
    Company Type
              Doelvenootschap OBA"
19/09/2013,"Company
              Ackermans & van Haaren
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CFE
          
  
    Company Type
              Doelvenootschap OBA"
19/09/2013,"Company
              Ackermans & van Haaren
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CFE
          
  
    Company Type
              Doelvenootschap OBA"
19/09/2013,"Company
              BEKAERT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BEKAERT
          
  
    Company Type
              Bieder"
19/09/2013,"Company
              BEKAERT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BEKAERT
          
  
    Company Type
              Bieder"
19/09/2013,"Company
              BEKAERT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BEKAERT
          
  
    Company Type
              Bieder"
18/09/2013,"Company
              BEKAERT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BEKAERT
          
  
    Company Type
              Bieder"
18/09/2013,"Company
              BEKAERT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BEKAERT
          
  
    Company Type
              Bieder"
18/09/2013,"Company
              BEKAERT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BEKAERT
          
  
    Company Type
              Bieder"
03/09/2013,"Company
              UCB
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              UCB
          
  
    Company Type
              Doelvenootschap OBA"
03/09/2013,"Company
              UCB
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              UCB
          
  
    Company Type
              Doelvenootschap OBA"
03/09/2013,"Company
              UCB
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              UCB
          
  
    Company Type
              Doelvenootschap OBA"
02/09/2013,"Company
              UCB
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              UCB
          
  
    Company Type
              Doelvenootschap OBA"
02/09/2013,"Company
              UCB
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              UCB
          
  
    Company Type
              Doelvenootschap OBA"
02/09/2013,"Company
              UCB
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              UCB
          
  
    Company Type
              Doelvenootschap OBA"
27/08/2013,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BOREALIS
          
  
    Company Type
              Bieder"
27/08/2013,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BOREALIS
          
  
    Company Type
              Bieder"
27/08/2013,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BOREALIS
          
  
    Company Type
              Bieder"
08/07/2013,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BOREALIS
          
  
    Company Type
              Bieder"
08/07/2013,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BOREALIS
          
  
    Company Type
              Bieder"
08/07/2013,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BOREALIS
          
  
    Company Type
              Bieder"
14/06/2013,"Company
              MCLS NV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              MCLS Holding BVBA
          
  
    Company Type
              Bieder"
14/06/2013,"Company
              MCLS NV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              MCLS Holding BVBA
          
  
    Company Type
              Bieder"
14/06/2013,"Company
              MCLS NV
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              MCLS Holding BVBA
          
  
    Company Type
              Bieder"
31/05/2013,"Company
              CYBER MEDIA GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PROXIMEDIA
          
  
    Company Type
              Doelvenootschap OBA"
31/05/2013,"Company
              CYBER MEDIA GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PROXIMEDIA
          
  
    Company Type
              Doelvenootschap OBA"
31/05/2013,"Company
              CYBER MEDIA GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PROXIMEDIA
          
  
    Company Type
              Doelvenootschap OBA"
14/05/2013,"Company
              Ineos Holdings A.G
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              INEOS HOLDINGS LUXEMBOURG S.A.
          
  
    Company Type
              Doelvenootschap OBA"
14/05/2013,"Company
              Ineos Holdings A.G
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              INEOS HOLDINGS LUXEMBOURG S.A.
          
  
    Company Type
              Doelvenootschap OBA"
14/05/2013,"Company
              Ineos Holdings A.G
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              INEOS HOLDINGS LUXEMBOURG S.A.
          
  
    Company Type
              Doelvenootschap OBA"
30/04/2013,"Company
              BANIMMO
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BANIMMO
          
  
    Company Type
              Bieder"
30/04/2013,"Company
              BANIMMO
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BANIMMO
          
  
    Company Type
              Bieder"
30/04/2013,"Company
              BANIMMO
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BANIMMO
          
  
    Company Type
              Bieder"
30/04/2013,"Company
              IRIS Group
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Canon Europa NV
          
  
    Company Type
              Bieder"
30/04/2013,"Company
              IRIS Group
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Canon Europa NV
          
  
    Company Type
              Bieder"
30/04/2013,"Company
              IRIS Group
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Canon Europa NV
          
  
    Company Type
              Bieder"
29/04/2013,"Company
              BANIMMO
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BANIMMO
          
  
    Company Type
              Bieder"
29/04/2013,"Company
              BANIMMO
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BANIMMO
          
  
    Company Type
              Bieder"
29/04/2013,"Company
              BANIMMO
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BANIMMO
          
  
    Company Type
              Bieder"
26/04/2013,"Company
              CYBER MEDIA GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PROXIMEDIA
          
  
    Company Type
              Doelvenootschap OBA"
26/04/2013,"Company
              CYBER MEDIA GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PROXIMEDIA
          
  
    Company Type
              Doelvenootschap OBA"
26/04/2013,"Company
              CYBER MEDIA GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PROXIMEDIA
          
  
    Company Type
              Doelvenootschap OBA"
14/03/2013,"Company
              CYBER MEDIA GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PROXIMEDIA
          
  
    Company Type
              Doelvenootschap OBA"
14/03/2013,"Company
              CYBER MEDIA GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PROXIMEDIA
          
  
    Company Type
              Doelvenootschap OBA"
14/03/2013,"Company
              CYBER MEDIA GROUP
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              PROXIMEDIA
          
  
    Company Type
              Doelvenootschap OBA"
06/02/2013,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BOREALIS
          
  
    Company Type
              Bieder"
06/02/2013,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BOREALIS
          
  
    Company Type
              Bieder"
06/02/2013,"Company
              ROSIER
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              BOREALIS
          
  
    Company Type
              Bieder"
05/02/2013,"Company
              IRIS Group
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Canon Europa NV
          
  
    Company Type
              Bieder"
05/02/2013,"Company
              IRIS Group
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Canon Europa NV
          
  
    Company Type
              Bieder"
05/02/2013,"Company
              IRIS Group
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Canon Europa NV
          
  
    Company Type
              Bieder"
17/12/2012,"Company
              DUVEL MOORTGAT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Fibemi NV, Veerle Baert
          
  
    Company Type
              Bieder"
17/12/2012,"Company
              DUVEL MOORTGAT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Fibemi NV, Veerle Baert
          
  
    Company Type
              Bieder"
17/12/2012,"Company
              DUVEL MOORTGAT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Fibemi NV, Veerle Baert
          
  
    Company Type
              Bieder"
14/12/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Binan Investments
          
  
    Company Type
              Bieder"
14/12/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Binan Investments
          
  
    Company Type
              Bieder"
14/12/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Binan Investments
          
  
    Company Type
              Bieder"
11/12/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Binan Investments
          
  
    Company Type
              Bieder"
11/12/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Binan Investments
          
  
    Company Type
              Bieder"
11/12/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Binan Investments
          
  
    Company Type
              Bieder"
21/11/2012,"Company
              VPK PACKAGING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              AURIGA FINANCE
          
  
    Company Type
              Bieder"
21/11/2012,"Company
              VPK PACKAGING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              AURIGA FINANCE
          
  
    Company Type
              Bieder"
21/11/2012,"Company
              VPK PACKAGING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              AURIGA FINANCE
          
  
    Company Type
              Bieder"
21/11/2012,"Company
              VERSAILLES
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VEMEDIA PHARMA NV
          
  
    Company Type
              Doelvenootschap OBA"
21/11/2012,"Company
              VERSAILLES
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VEMEDIA PHARMA NV
          
  
    Company Type
              Doelvenootschap OBA"
21/11/2012,"Company
              VERSAILLES
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VEMEDIA PHARMA NV
          
  
    Company Type
              Doelvenootschap OBA"
16/11/2012,"Company
              DUVEL MOORTGAT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Fibemi NV, Veerle Baert
          
  
    Company Type
              Bieder"
16/11/2012,"Company
              DUVEL MOORTGAT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Fibemi NV, Veerle Baert
          
  
    Company Type
              Bieder"
16/11/2012,"Company
              DUVEL MOORTGAT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Fibemi NV, Veerle Baert
          
  
    Company Type
              Bieder"
08/11/2012,"Company
              DEVGEN
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Syngenta Crop Protection AG
          
  
    Company Type
              Bieder"
08/11/2012,"Company
              DEVGEN
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Syngenta Crop Protection AG
          
  
    Company Type
              Bieder"
08/11/2012,"Company
              DEVGEN
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Syngenta Crop Protection AG
          
  
    Company Type
              Bieder"
06/11/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Binan Investments
          
  
    Company Type
              Bieder"
06/11/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Binan Investments
          
  
    Company Type
              Bieder"
06/11/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Binan Investments
          
  
    Company Type
              Bieder"
31/10/2012,"Company
              VERSAILLES
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VEMEDIA PHARMA NV
          
  
    Company Type
              Doelvenootschap OBA"
31/10/2012,"Company
              VERSAILLES
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VEMEDIA PHARMA NV
          
  
    Company Type
              Doelvenootschap OBA"
31/10/2012,"Company
              VERSAILLES
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VEMEDIA PHARMA NV
          
  
    Company Type
              Doelvenootschap OBA"
31/10/2012,"Company
              AURIGA FINANCE
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VPK PACKAGING
          
  
    Company Type
              Doelvenootschap OBA"
31/10/2012,"Company
              AURIGA FINANCE
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VPK PACKAGING
          
  
    Company Type
              Doelvenootschap OBA"
31/10/2012,"Company
              AURIGA FINANCE
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VPK PACKAGING
          
  
    Company Type
              Doelvenootschap OBA"
15/10/2012,"Company
              VERSAILLES
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VEMEDIA PHARMA NV
          
  
    Company Type
              Doelvenootschap OBA"
15/10/2012,"Company
              VERSAILLES
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VEMEDIA PHARMA NV
          
  
    Company Type
              Doelvenootschap OBA"
15/10/2012,"Company
              VERSAILLES
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VEMEDIA PHARMA NV
          
  
    Company Type
              Doelvenootschap OBA"
12/10/2012,"Company
              DUVEL MOORTGAT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Fibemi NV, Veerle Baert
          
  
    Company Type
              Bieder"
12/10/2012,"Company
              DUVEL MOORTGAT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Fibemi NV, Veerle Baert
          
  
    Company Type
              Bieder"
12/10/2012,"Company
              DUVEL MOORTGAT
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Fibemi NV, Veerle Baert
          
  
    Company Type
              Bieder"
25/09/2012,"Company
              AURIGA FINANCE
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VPK PACKAGING
          
  
    Company Type
              Doelvenootschap OBA"
25/09/2012,"Company
              AURIGA FINANCE
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VPK PACKAGING
          
  
    Company Type
              Doelvenootschap OBA"
25/09/2012,"Company
              AURIGA FINANCE
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VPK PACKAGING
          
  
    Company Type
              Doelvenootschap OBA"
21/09/2012,"Company
              DEVGEN
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Syngenta Crop Protection AG
          
  
    Company Type
              Bieder"
21/09/2012,"Company
              DEVGEN
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Syngenta Crop Protection AG
          
  
    Company Type
              Bieder"
21/09/2012,"Company
              DEVGEN
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Syngenta Crop Protection AG
          
  
    Company Type
              Bieder"
21/09/2012,"Company
              DEVGEN
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Syngenta Crop Protection AG
          
  
    Company Type
              Bieder"
21/09/2012,"Company
              DEVGEN
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Syngenta Crop Protection AG
          
  
    Company Type
              Bieder"
21/09/2012,"Company
              DEVGEN
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Syngenta Crop Protection AG
          
  
    Company Type
              Bieder"
20/09/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Binan Investments
          
  
    Company Type
              Bieder"
20/09/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Binan Investments
          
  
    Company Type
              Bieder"
20/09/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Binan Investments
          
  
    Company Type
              Bieder"
18/09/2012,"Company
              IRIS Group
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Canon Europa NV
          
  
    Company Type
              Bieder"
18/09/2012,"Company
              IRIS Group
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Canon Europa NV
          
  
    Company Type
              Bieder"
18/09/2012,"Company
              IRIS Group
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Canon Europa NV
          
  
    Company Type
              Bieder"
30/08/2012,"Company
              AURIGA FINANCE
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VPK PACKAGING
          
  
    Company Type
              Doelvenootschap OBA"
30/08/2012,"Company
              AURIGA FINANCE
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VPK PACKAGING
          
  
    Company Type
              Doelvenootschap OBA"
30/08/2012,"Company
              AURIGA FINANCE
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              VPK PACKAGING
          
  
    Company Type
              Doelvenootschap OBA"
28/08/2012,"Company
              Tavares NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA"
28/08/2012,"Company
              Tavares NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA"
28/08/2012,"Company
              Tavares NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA"
13/08/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Bieder"
13/08/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Bieder"
13/08/2012,"Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              TELENET GROUP HOLDING
          
  
    Company Type
              Bieder"
26/06/2012,"Company
              Landbouwkrediet N.V.
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CENTEA
          
  
    Company Type
              Doelvenootschap OBA"
26/06/2012,"Company
              Landbouwkrediet N.V.
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CENTEA
          
  
    Company Type
              Doelvenootschap OBA"
26/06/2012,"Company
              Landbouwkrediet N.V.
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CENTEA
          
  
    Company Type
              Doelvenootschap OBA"
24/04/2012,"Company
              Tavares NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA"
24/04/2012,"Company
              Tavares NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA"
24/04/2012,"Company
              Tavares NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              TRANSICS INTERNATIONAL
          
  
    Company Type
              Doelvenootschap OBA"
10/01/2012,"Company
              Landbouwkrediet N.V.
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CENTEA
          
  
    Company Type
              Doelvenootschap OBA"
10/01/2012,"Company
              Landbouwkrediet N.V.
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CENTEA
          
  
    Company Type
              Doelvenootschap OBA"
10/01/2012,"Company
              Landbouwkrediet N.V.
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              CENTEA
          
  
    Company Type
              Doelvenootschap OBA"
02/11/2011,"Company
              Couckinvest NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              OMEGA PHARMA
          
  
    Company Type
              Doelvenootschap OBA"
02/11/2011,"Company
              Couckinvest NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              OMEGA PHARMA
          
  
    Company Type
              Doelvenootschap OBA"
02/11/2011,"Company
              Couckinvest NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              OMEGA PHARMA
          
  
    Company Type
              Doelvenootschap OBA"
02/11/2011,"Company
              Couckinvest NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              OMEGA PHARMA
          
  
    Company Type
              Doelvenootschap OBA"
02/11/2011,"Company
              Couckinvest NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              OMEGA PHARMA
          
  
    Company Type
              Doelvenootschap OBA"
02/11/2011,"Company
              Couckinvest NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              OMEGA PHARMA
          
  
    Company Type
              Doelvenootschap OBA"
01/09/2011,"Company
              Couckinvest NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              OMEGA PHARMA
          
  
    Company Type
              Doelvenootschap OBA"
01/09/2011,"Company
              Couckinvest NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              OMEGA PHARMA
          
  
    Company Type
              Doelvenootschap OBA"
01/09/2011,"Company
              Couckinvest NV
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              OMEGA PHARMA
          
  
    Company Type
              Doelvenootschap OBA"
18/08/2011,"Company
              ZF International B.V.
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Hansen Transmissions International NV
          
  
    Company Type
              Doelvenootschap OBA"
18/08/2011,"Company
              ZF International B.V.
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Hansen Transmissions International NV
          
  
    Company Type
              Doelvenootschap OBA"
18/08/2011,"Company
              ZF International B.V.
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Hansen Transmissions International NV
          
  
    Company Type
              Doelvenootschap OBA"
21/06/2011,"Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Bieder"
21/06/2011,"Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Bieder"
21/06/2011,"Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA
          

      
,   
    
            
    Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Bieder"
17/06/2011,"Company
              Crédit Mutuel Nord Europe Belgium
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
17/06/2011,"Company
              Crédit Mutuel Nord Europe Belgium
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
17/06/2011,"Company
              Crédit Mutuel Nord Europe Belgium
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
14/06/2011,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
14/06/2011,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
14/06/2011,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
24/05/2011,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
24/05/2011,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
24/05/2011,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
28/04/2011,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
28/04/2011,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
28/04/2011,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
15/04/2011,"Company
              Crédit Mutuel Nord Europe Belgium
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
15/04/2011,"Company
              Crédit Mutuel Nord Europe Belgium
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
15/04/2011,"Company
              Crédit Mutuel Nord Europe Belgium
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Antwerps Beroepskrediet (ABK)
          
  
    Company Type
              Doelvenootschap OBA"
22/03/2011,"Company
              FINGEN S.A.
          
  
    Company Type
              Bieder
          

      
,   
    
            
    Company
              Compagnie Nationale à Portefeuille
          
  
    Company Type
              Doelvenootschap OBA"
